﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;49825
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8029997;1670857
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;4225766;2790036
12;02;09;P;APORTE FISCAL;1824958639;1741965595;302212533
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3558357
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;742184539;2950000
12;02;15;P;SALDO INICIAL DE CAJA;170000;170000;0
12;02;21;P;GASTOS EN PERSONAL;169601297;178051295;43755919
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;12395693;2108921
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;1582516
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;35787
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;314197
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;16654016;1472345
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;5306607;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;2282413565;280886890
12;02;34;P;SERVICIO DE LA DEUDA;8000;8000;140392673
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-157317640
