﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;217979233;215618283
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;600
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;1995603
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610222;6363301
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;4842312
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20284408;17650356
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;85282194;100455114;105013087
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;54185475;49956043
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2354799;2217873
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;59915800;54608272
16;30;25;P;INTEGROS AL FISCO;0;0;14387
16;30;26;P;OTROS GASTOS CORRIENTES;0;38213;38213
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;5927750;3042113
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;14238116;11948869
16;30;32;P;PRÉSTAMOS;0;1065428;0
16;30;34;P;SERVICIO DE LA DEUDA;1000;4636137;4625753
;;;;RESULTADO;;;15005845
