﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99685071;99685071;9219646
16;40;01;05;02;;P;Del Gobierno Central                                                            ;99685071;99685071;9219646
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9626003;9626003;0
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43811965;43811965;6469646
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108019;108019;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;46139084;46139084;2750000
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17256;17256;280
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1998959;1998959;185343
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798738;798738;240460
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723551;723551;239580
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3256;3256;0
16;40;01;08;99;;P;Otros                                                                           ;71931;71931;880
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;4410948
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;4410948
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;75915067;75915067;7637991
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26700625;26700625;1289563
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5671;5671;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5671;5671;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5671;5671;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6631;6631;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6631;6631;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201355;201355;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;201355;201355;0
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4618815
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4618815
;;;;;;;RESULTADO;;;510308
