﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;383730894;180715796
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;12
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;1485311
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;4368465
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10133749
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37310961;8902138
16;36;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;36;21;P;GASTOS EN PERSONAL;173463612;177735498;80222442
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;99082443;61241449
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;2433780;806270
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;110853001;50612474
16;36;25;P;INTEGROS AL FISCO;3321;3321;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;1193730;156509
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36657894;10436146
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;14794967
;;;;RESULTADO;;;-12664786
