﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
50;01;P;IMPUESTOS;42276996371;42276996371;22627007044
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;264167877;38471927
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;128478883
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;1116095
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;883418219
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;126568
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;661838684;-230030721
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;19267102
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;134881665;35557430
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;2198707869
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;47188
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;85671318
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;5317656795;616581019
50;26;P;OTROS GASTOS CORRIENTES;20;20;49009390
50;27;P;APORTE FISCAL LIBRE;45285010769;46142585761;14950691523
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;226762818;74942143
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;472840189;4865678843
50;32;P;PRÉSTAMOS;0;0;819549
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4489654519;1052417866
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;1814417547
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;2191844030
