﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;04;05;P;TRANSFERENCIAS CORRIENTES;0;19066;0
11;04;06;P;RENTAS DE LA PROPIEDAD;307122;307122;354212
11;04;07;P;INGRESOS DE OPERACIÓN;4496722;4504828;3992119
11;04;08;P;OTROS INGRESOS CORRIENTES;0;0;85840
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18405;18405;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;115506
11;04;15;P;SALDO INICIAL DE CAJA;10;149825;0
11;04;21;P;GASTOS EN PERSONAL;3336220;3335082;2076623
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1226784;1231247;467368
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20638;29882;32745
11;04;24;P;TRANSFERENCIAS CORRIENTES;9500;9500;8819
11;04;25;P;INTEGROS AL FISCO;53161;67764;62809
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175946;175946;0
11;04;34;P;SERVICIO DE LA DEUDA;10;149825;149824
;;;;RESULTADO;;;1749489
