﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1759358745;1053626338
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1752549835;1759358745;1053626338
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1752549835;1759358745;1053626338
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1759358745;1053626335
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1752549835;1759358745;1053626335
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22321086;22580317;14541835
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;34662854;34909759;21652805
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;41573116;41806435;27061537
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;28116278;28302216;18182866
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;75491543;75548157;47992220
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;46566198;46633716;28769274
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;86174596;86542089;57122645
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23695390;23695390;15061559
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;86333200;86344826;56115553
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;122464009;122552295;78682549
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;56837076;56837076;35927328
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;58927632;59568128;38686209
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41438541;41681599;26516683
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;50054403;50188370;30241647
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;17887915;17887915;10580972
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;27529024;27529024;16777878
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92944448;92944448;59323175
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50437330;50475252;31375924
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;29511514;29511514;18361191
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;46460260;46460260;29032927
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8969249;8969249;5244956
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;17634135;17634135;10562281
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;67272592;68635819;42702411
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;56566642;57087123;36154963
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;119335086;120010167;74775834
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;75414298;76418029;48566928
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;120674749;120920956;77467360
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;124079341;124546920;76161555
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;91310668;91270899;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;125663;125663;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;31740999;31740999;19983270
;;;;;;;RESULTADO;;;3
