﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;2894101;2285097;0
13;01;08;P;OTROS INGRESOS CORRIENTES;83355;83355;160396
13;01;09;P;APORTE FISCAL;65533721;55093089;27291308
13;01;21;P;GASTOS EN PERSONAL;6418476;6278309;3191131
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1128855;979914;357525
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;01;24;P;TRANSFERENCIAS CORRIENTES;60707535;50068263;21420546
13;01;25;P;INTEGROS AL FISCO;0;0;1425197
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256301;135045;15652
13;01;34;P;SERVICIO DE LA DEUDA;0;0;1820089
;;;;RESULTADO;;;-778436
