﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;01;08;P;OTROS INGRESOS CORRIENTES;43558;43558;204
27;01;09;P;APORTE FISCAL;7243938;7243938;896790
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
27;01;21;P;GASTOS EN PERSONAL;5082572;5082572;740630
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1999434;1999434;183137
27;01;24;P;TRANSFERENCIAS CORRIENTES;95884;95884;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110606;110606;14641
27;01;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-41414
