﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;5372
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;113404
18;29;09;P;APORTE FISCAL;228166403;229095527;41327114
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;6063504
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;33710667;7939256
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5248643;1693994
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;382465;190039
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;12335;0
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;31150252;4662253
18;29;32;P;PRÉSTAMOS;80138246;80138246;13697514
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;187900956;35450068
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-245218
