﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;84746;84746;29073
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22737;22737;34115
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22637;22637;27466
09;15;01;08;99;;P;Otros                                                                           ;100;100;6649
09;15;01;09;;;P;APORTE FISCAL                                                                   ;1883090;1901806;882470
09;15;01;09;01;;P;Libre                                                                           ;1883090;1901806;882470
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7648;10583;10582
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;7648;10583;10582
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;13371;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;1705385;1697513;778631
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230446;230446;95082
09;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;100;100;0
09;15;01;23;01;;P;Prestaciones Previsionales                                                      ;100;100;0
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12962;12962;1039
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;11658;11658;200
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;11658;11658;200
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1304;1304;839
09;15;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1304;1304;839
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;46;46;0
09;15;01;25;01;;P;Impuestos                                                                       ;46;46;0
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;49282;49282;0
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;3272;3272;0
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;3886;3886;0
09;15;01;29;06;;P;Equipos Informáticos                                                            ;20171;20171;0
09;15;01;29;07;;P;Programas Informáticos                                                          ;21953;21953;0
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;41894;41894
09;15;01;34;07;;P;Deuda Flotante                                                                  ;1000;41894;41894
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;39594
