﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4539494;4551594;596699
05;74;01;05;02;;P;Del Gobierno Central                                                            ;4539494;4551594;596699
05;74;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4539494;4539494;596699
05;74;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;12100;0
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32417;32417;14276
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32417;32417;14276
05;74;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43227;43227;0
05;74;01;13;02;;P;Del Gobierno Central                                                            ;43227;43227;0
05;74;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;43227;43227;0
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;178435;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;3559682;3559682;451109
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;565658;577758;47679
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;446571;446571;54973
05;74;01;24;01;;P;Al Sector Privado                                                               ;446571;446571;54973
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;446571;446571;54973
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43227;43227;15693
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;74;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;0
05;74;01;29;07;;P;Programas Informáticos                                                          ;40465;40465;15693
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;178435;164377
05;74;01;34;07;;P;Deuda Flotante                                                                  ;0;178435;164377
;;;;;;;RESULTADO;;;-122856
