﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;7458;7458;976236
09;17;09;P;APORTE FISCAL;416985788;399230277;382651974
09;17;14;P;ENDEUDAMIENTO;0;4875000;0
09;17;15;P;SALDO INICIAL DE CAJA;3000;15374819;0
09;17;21;P;GASTOS EN PERSONAL;4765108;4546290;4407854
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2702802;2216395;1389218
09;17;24;P;TRANSFERENCIAS CORRIENTES;264174602;262668871;262256987
09;17;25;P;INTEGROS AL FISCO;0;13015506;13015505
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139991;60869;33589
09;17;33;P;TRANSFERENCIAS DE CAPITAL;145207743;134200076;123321339
09;17;34;P;SERVICIO DE LA DEUDA;3000;2776546;2727067
09;17;35;P;SALDO FINAL DE CAJA;3000;3001;0
;;;;RESULTADO;;;-23523349
