﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7447086;7359198
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;7447086;7359198
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7447086;7359198
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;410461;364017
18;24;50;31;02;;P;Proyectos                                                                       ;0;410461;364017
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1808935;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1808935;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1808935;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5227690;4978778
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;5227690;4978778
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4003123;3758091
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1224567;1220687
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;207468
