﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;30;17685;0
09;17;09;P;APORTE FISCAL;364852826;364867690;43139565
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
09;17;15;P;SALDO INICIAL DE CAJA;60;60;0
09;17;21;P;GASTOS EN PERSONAL;6228133;6213420;1456952
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2095736;2095736;430030
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32368;32367
09;17;24;P;TRANSFERENCIAS CORRIENTES;163334396;163349260;18730315
09;17;25;P;INTEGROS AL FISCO;30;30;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164720;164720;30522
09;17;33;P;TRANSFERENCIAS DE CAPITAL;191806408;191806408;24111044
09;17;34;P;SERVICIO DE LA DEUDA;1223483;1223483;7009744
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-8661409
