﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;1056
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;1056
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;0
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15524230;1259830
05;04;01;09;01;;P;Libre                                                                           ;15524230;15524230;1259830
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8239422;697968
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;91086
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;2741
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;2741
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;2741
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;0
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;0
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;60510
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;265
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;60245
;;;;;;;RESULTADO;;;408581
