﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;190066;6055
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;6055
05;05;01;08;99;;P;Otros                                                                           ;10;10;0
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;36472012;1827603
05;05;01;09;01;;P;Libre                                                                           ;16833708;16833708;1614641
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;212962
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14493839;1048157
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2145741;28079
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;277297;22187
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;277297;22187
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;221883;22187
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;55404;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;162301;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;162301;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;19638304;212962
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;85630
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;127332
;;;;;;;RESULTADO;;;522273
