﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;11;05;P;TRANSFERENCIAS CORRIENTES;1181409;1181409;1181409
11;11;06;P;RENTAS DE LA PROPIEDAD;36658;36658;0
11;11;07;P;INGRESOS DE OPERACIÓN;30389078;30389078;9289808
11;11;08;P;OTROS INGRESOS CORRIENTES;972426;972426;560097
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;1364184;1364184;7989321
11;11;21;P;GASTOS EN PERSONAL;15746193;15746193;5308570
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;17500096;17500096;4894323
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;75915;75915;30023
11;11;25;P;INTEGROS AL FISCO;30702;30702;8203
11;11;26;P;OTROS GASTOS CORRIENTES;31047;31047;29552
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;559802;559802;24837
11;11;34;P;SERVICIO DE LA DEUDA;0;0;4300716
;;;;RESULTADO;;;4424411
