﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15450;10000;10792
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15450;10000;10792
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21115;38515;40843
18;21;01;07;01;;P;Venta de Bienes                                                                 ;515;515;78
18;21;01;07;02;;P;Venta de Servicios                                                              ;20600;38000;40765
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62120;257371;258756
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;61704;56905
18;21;01;08;99;;P;Otros                                                                           ;26265;195667;201851
18;21;01;09;;;P;APORTE FISCAL                                                                   ;90535737;62965203;62965203
18;21;01;09;01;;P;Libre                                                                           ;90535737;62965203;62965203
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4627593;1690353;1690353
18;21;01;12;02;;P;Hipotecarios                                                                    ;4627593;1690353;1690353
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;195037;1092672;1020896
18;21;01;13;02;;P;Del Gobierno Central                                                            ;0;1000000;1000000
18;21;01;13;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;1000000;1000000
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;195037;92672;20896
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156882;86298;20896
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;38155;6374;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;278554;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3468739;3665975;3661606
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;267794;366713;366527
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;117728;117728
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;117728;117728
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;666098;703721
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;666098;703721
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17987;60987;57278
18;21;01;29;02;;P;Edificios                                                                       ;0;43000;39294
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;8960;8960;8959
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9027;9027;9025
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12609240;12459105;12289148
18;21;01;31;02;;P;Proyectos                                                                       ;12609240;12459105;12289148
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39458425;14528419;13862395
18;21;01;32;02;;P;Hipotecarios                                                                    ;39458425;14528419;13862395
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39657232;34365515;34080173
18;21;01;33;01;;P;Al Sector Privado                                                               ;39657232;34288981;34003639
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6177238;5195458;4912718
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3644;4031;4030
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;542980;1798747;1798454
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30911487;25946301;25945669
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;24068;75344;73759
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1057097;889116;889116
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;486885;379984;379893
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;453833;0;0
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;76534
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;76534
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;102128;102128
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;102128;102128
;;;;;;;RESULTADO;;;746139
