﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;05;07;P;INGRESOS DE OPERACIÓN;11248035;13311193;18398071
16;05;08;P;OTROS INGRESOS CORRIENTES;170666;170666;687486
16;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;34896
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;976545;1306502;26212909
16;05;15;P;SALDO INICIAL DE CAJA;10;10;0
16;05;21;P;GASTOS EN PERSONAL;6493461;7915425;6786911
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4797614;4797614;4400490
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;306205;296523
16;05;25;P;INTEGROS AL FISCO;1022102;1022102;718398
16;05;26;P;OTROS GASTOS CORRIENTES;0;334989;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;82069;82069;39735
16;05;34;P;SERVICIO DE LA DEUDA;10;329967;329967
16;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;32761338
