﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;196630;196630;2165
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59719;59719;376
06;05;01;08;99;;P;Otros                                                                           ;136911;136911;1789
06;05;01;09;;;P;APORTE FISCAL                                                                   ;6996770;6996770;449442
06;05;01;09;01;;P;Libre                                                                           ;6996770;6996770;449442
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3133608;3133608;208938
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219741;219741;944
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782177;3782177;285377
06;05;01;24;01;;P;Al Sector Privado                                                               ;3782177;3782177;285377
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3782177;3782177;285377
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57874;57874;0
06;05;01;29;07;;P;Programas Informáticos                                                          ;57874;57874;0
;;;;;;;RESULTADO;;;-43652
