﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;6501;6501;1602
11;08;07;P;INGRESOS DE OPERACIÓN;60977545;65965088;54728987
11;08;08;P;OTROS INGRESOS CORRIENTES;428421;428421;872673
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3457923;3457923;12601402
11;08;15;P;SALDO INICIAL DE CAJA;10;2044472;0
11;08;21;P;GASTOS EN PERSONAL;31490152;31490152;24279009
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32738060;36685093;26553736
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;608904;284072
11;08;25;P;INTEGROS AL FISCO;640504;640504;519219
11;08;26;P;OTROS GASTOS CORRIENTES;10;4290;2724
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1654;428990;1790
11;08;34;P;SERVICIO DE LA DEUDA;10;2044472;2044286
;;;;RESULTADO;;;14519828
