﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;472994760;109753874
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;40
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;792146
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;2021316
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23817020
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;48615521;0
16;46;15;P;SALDO INICIAL DE CAJA;10;10;0
16;46;21;P;GASTOS EN PERSONAL;197442498;197851016;35248179
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;123924599;22124288
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;18198;0
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;155787658;31569072
16;46;25;P;INTEGROS AL FISCO;4597847;4597847;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;840765;44576
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;48615521;0
16;46;34;P;SERVICIO DE LA DEUDA;10;10;36177040
;;;;RESULTADO;;;11221241
