﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
23;08;P;OTROS INGRESOS CORRIENTES;2646836;2646836;1025608
23;09;P;APORTE FISCAL;229567575;235062053;31720684
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;441242
23;15;P;SALDO INICIAL DE CAJA;10;10;0
23;21;P;GASTOS EN PERSONAL;177438739;181644590;29636212
23;22;P;BIENES Y SERVICIOS DE CONSUMO;45647013;46767000;4036103
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;446190;446190;94955
23;24;P;TRANSFERENCIAS CORRIENTES;1072152;1072152;0
23;25;P;INTEGROS AL FISCO;555;555;15
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2164585;2333225;1517
23;31;P;INICIATIVAS DE INVERSIÓN;5445177;5445177;93606
23;34;P;SERVICIO DE LA DEUDA;10;10;723445
;;;RESULTADO;;;-1398319
