﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;08;P;OTROS INGRESOS CORRIENTES;0;84664;90482
07;24;09;P;APORTE FISCAL;3653165;2621745;2584877
07;24;15;P;SALDO INICIAL DE CAJA;0;95842;0
07;24;21;P;GASTOS EN PERSONAL;1239432;1320186;1229659
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;716017;627597;613351
07;24;24;P;TRANSFERENCIAS CORRIENTES;1696693;668230;664189
07;24;25;P;INTEGROS AL FISCO;0;82511;87434
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1023;858;858
07;24;34;P;SERVICIO DE LA DEUDA;0;102869;102869
;;;;RESULTADO;;;-23001
