﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;6968
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;38161;50672;32524
18;24;09;P;APORTE FISCAL;141867150;140165934;11377665
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;21769971;21769971;1392564
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;406322;18685792;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3908261;3895750;1008841
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;363433;363433;72220
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25022;0
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;11015
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9458;9458;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;16689514;18390489;1058879
18;24;32;P;PRÉSTAMOS;60397087;66595985;3845355
18;24;33;P;TRANSFERENCIAS DE CAPITAL;82736497;91414878;7965978
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-1152567
