﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2233326;2947694;2947694
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2233326;2947694;2947694
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;70753;70753;70753
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;35870;76072;76072
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2126703;2800869;2800869
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3189658;3189658;3135554
11;09;01;07;02;;P;Venta de Servicios                                                              ;3189658;3189658;3135554
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;898517;1120364;402181
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95628;95628;95605
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;53637
11;09;01;08;99;;P;Otros                                                                           ;802889;1024736;252939
11;09;01;09;;;P;APORTE FISCAL                                                                   ;213629969;214875930;214081436
11;09;01;09;01;;P;Libre                                                                           ;213629969;214875930;214081436
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1667614;1945381
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;1667614;1945381
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;474104;474104;416926
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;474104;474104;352621
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;64305
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;71820;142340;142340
11;09;01;13;02;;P;Del Gobierno Central                                                            ;71820;142340;142340
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;71820;71820;71820
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;70520;70520
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1104744;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;185282244;188728190;188444762
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28097180;28676643;27788154
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3743958;3743958;3741066
11;09;01;24;01;;P;Al Sector Privado                                                               ;714904;714904;712012
11;09;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;81347;81347;108160
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;603852;603852;603852
11;09;01;24;01;021;P;Becas                                                                                                                                                                                                                                                     ;29705;29705;0
11;09;01;24;02;;P;Al Gobierno Central                                                             ;1708027;1708027;1708027
11;09;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;6962;6962;6962
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;349122;349122;349122
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;1152616;1152616;1152616
11;09;01;24;02;009;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;147394;147394;147394
11;09;01;24;02;010;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;39971;39971;39971
11;09;01;24;02;011;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;7078;7078;7078
11;09;01;24;02;012;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;4884;4884;4884
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1321027;1321027;1321027
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1321027;1321027;1321027
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1693074;1612744;1549244
11;09;01;29;03;;P;Vehículos                                                                       ;796541;662491;661939
11;09;01;29;04;;P;Mobiliario y Otros                                                              ;80622;83132;82471
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;219558;266818;258131
11;09;01;29;06;;P;Equipos Informáticos                                                            ;441903;445853;442545
11;09;01;29;07;;P;Programas Informáticos                                                          ;92812;92812;83656
11;09;01;29;99;;P;Otros Activos no Financieros                                                    ;61638;61638;20502
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;474104;474104;382018
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;474104;474104;382018
11;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1206834;1206834;1206634
11;09;01;33;03;;P;A Otras Entidades Públicas                                                      ;1206834;1206834;1206634
11;09;01;33;03;070;P;Bienestar Social                                                                                                                                                                                                                                          ;1206834;1206834;1206634
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1079975;1067207
11;09;01;34;07;;P;Deuda Flotante                                                                  ;0;1079975;1067207
;;;;;;;RESULTADO;;;-1107573
