﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;128040
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;101552847;55082301
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;101552847;55082301
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;101552847;55082301
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;233307
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;37830
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;49961
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;10454
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;26340
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;13167
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;99206026;54146247
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;504873;15164
12;02;53;31;02;;P;Proyectos                                                                       ;0;98701153;54131083
;;;;;;;RESULTADO;;;742996
