﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;360459082;272797478
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;12234
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;1926206
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;9331462
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26175111
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15720446;4698379
16;43;15;P;SALDO INICIAL DE CAJA;1000;30601495;0
16;43;21;P;GASTOS EN PERSONAL;206297893;212455700;157803256
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;139755963;91795232
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;3899613;2111630
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;40731286;23558700
16;43;25;P;INTEGROS AL FISCO;0;1739502;6526
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;1869150;30742
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;14531147;5103499
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;28252613
;;;;RESULTADO;;;6278672
