﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;1285721
05;08;09;P;APORTE FISCAL;45145917;41825612;40584184
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1447187;1447187
05;08;15;P;SALDO INICIAL DE CAJA;0;1863096;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12888894;12848645
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;2643636;2641467
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;27669751;27563314
05;08;25;P;INTEGROS AL FISCO;0;899630;899629
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;259279;258728
05;08;34;P;SERVICIO DE LA DEUDA;371150;774736;774733
;;;;RESULTADO;;;-1669424
