﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5466729;5272555;4232724
05;10;02;09;01;;P;Libre                                                                           ;5466729;5272555;4232724
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1244416;1190824;978658
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3488053;3470652;1279866
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;734260;611079;147861
05;10;02;29;06;;P;Equipos Informáticos                                                            ;483246;385655;18830
05;10;02;29;07;;P;Programas Informáticos                                                          ;251014;225424;129031
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;137016
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;0;137016
;;;;;;;RESULTADO;;;1689323
