﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;11;05;P;TRANSFERENCIAS CORRIENTES;309000;309000;26000
16;11;08;P;OTROS INGRESOS CORRIENTES;149580;165434;107213
16;11;09;P;APORTE FISCAL;13752156;14534886;7263048
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;25619;25619
16;11;15;P;SALDO INICIAL DE CAJA;1000;857259;0
16;11;21;P;GASTOS EN PERSONAL;10818604;11320988;5524185
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2595292;2829790;1040535
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;71093;71093
16;11;24;P;TRANSFERENCIAS CORRIENTES;309000;309000;0
16;11;25;P;INTEGROS AL FISCO;141;141;0
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10529;39143;25314
16;11;34;P;SERVICIO DE LA DEUDA;477170;1321043;1313084
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-552331
