﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;19;05;P;TRANSFERENCIAS CORRIENTES;30913763;30913763;18243408
07;19;08;P;OTROS INGRESOS CORRIENTES;4552418;4552418;2953710
07;19;15;P;SALDO INICIAL DE CAJA;0;57877;0
07;19;21;P;GASTOS EN PERSONAL;2372319;2392306;1160452
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;824098;824098;382977
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;39663
07;19;24;P;TRANSFERENCIAS CORRIENTES;32269744;32269744;18648743
07;19;25;P;INTEGROS AL FISCO;0;37890;0
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;965283
