﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;21;05;P;TRANSFERENCIAS CORRIENTES;32945645;32945645;10078884
09;21;08;P;OTROS INGRESOS CORRIENTES;4121;4121;32478
09;21;09;P;APORTE FISCAL;2483727;2483727;1141724
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3273635;3273635;0
09;21;21;P;GASTOS EN PERSONAL;25900290;25900290;10324816
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;9500574;9500574;451359
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;3090;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202174;202174;3741
09;21;31;P;INICIATIVAS DE INVERSIÓN;3090000;3090000;0
09;21;34;P;SERVICIO DE LA DEUDA;0;0;1279961
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-806791
