﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;17263677;17111726
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;1176079
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;1692770
05;10;09;P;APORTE FISCAL;85742641;102735567;62429642
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;21;P;GASTOS EN PERSONAL;16300507;16300507;6163193
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8004573;1655884
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;75291222;61100661
05;10;25;P;INTEGROS AL FISCO;321364;321364;187776
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;55629
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21498364;13009611
05;10;34;P;SERVICIO DE LA DEUDA;0;0;3445188
;;;;RESULTADO;;;-3207725
