﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;09;01;05;;;TRANSFERENCIAS CORRIENTES;195612159;0
16;09;01;05;02;;Del Gobierno Central;195612159;0
16;09;01;05;02;001;Fondo Nacional de Salud;134262136;0
16;09;01;05;02;012;Instituto de Salud Pública de Chile;1;0
16;09;01;05;02;015;Instituto de Seguridad Laboral;4872354;0
16;09;01;05;02;022;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía;56168668;0
16;09;01;05;02;024;Secretaría y Administración General de Hacienda (Programa 08);309000;0
16;09;01;07;;;INGRESOS DE OPERACIÓN;20082473;0
16;09;01;08;;;OTROS INGRESOS CORRIENTES;5206234;0
16;09;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1619613;0
16;09;01;08;02;;Multas y Sanciones Pecuniarias;3224342;0
16;09;01;08;99;;Otros;362279;0
16;09;01;09;;;APORTE FISCAL;257642360;0
16;09;01;09;01;;Libre;257642360;0
16;09;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;138999;0
16;09;01;12;10;;Ingresos por Percibir;138999;0
16;09;01;15;;;SALDO INICIAL DE CAJA;4620;0
16;09;01;21;;;GASTOS EN PERSONAL;103098868;0
16;09;01;22;;;BIENES Y SERVICIOS DE CONSUMO;36002856;0
16;09;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;0
16;09;01;23;01;;Prestaciones Previsionales;134262136;0
16;09;01;23;01;010;Subsidios de Reposo Preventivo;19409;0
16;09;01;23;01;011;Subsidios de Enfermedad y Medicina Curativa;126789775;0
16;09;01;23;01;013;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo;7452952;0
16;09;01;23;02;;Prestaciones de Asistencia Social;56168668;0
16;09;01;23;02;005;Subsidios de Reposo Maternal y Cuidado del Niño;56168668;0
16;09;01;24;;;TRANSFERENCIAS CORRIENTES;148820000;0
16;09;01;24;01;;Al Sector Privado;130268778;0
16;09;01;24;01;003;Programa Nacional de Alimentación Complementaria;46104206;0
16;09;01;24;01;004;Programa Ampliado de Inmunizaciones;58964032;0
16;09;01;24;01;007;Programa de Alimentación Complementaria para el Adulto Mayor;25200540;0
16;09;01;24;02;;Al Gobierno Central;11052229;0
16;09;01;24;02;001;Servicio de Salud Arica;1746862;0
16;09;01;24;02;002;Servicio de Salud Iquique;330758;0
16;09;01;24;02;003;Servicio de Salud Antofagasta;625058;0
16;09;01;24;02;004;Servicio de Salud Atacama;218415;0
16;09;01;24;02;005;Servicio de Salud Coquimbo;763312;0
16;09;01;24;02;006;Servicio de Salud Valparaíso - San Antonio;314582;0
16;09;01;24;02;007;Servicio de Salud Viña del Mar - Quillota;330171;0
16;09;01;24;02;008;Servicio de Salud Aconcagua;102051;0
16;09;01;24;02;009;Servicio de Salud Libertador General Bernardo O'Higgins;337642;0
16;09;01;24;02;010;Servicio de Salud Maule;300405;0
16;09;01;24;02;011;Servicio de Salud Ñuble;272321;0
16;09;01;24;02;012;Servicio de Salud Concepción;450515;0
16;09;01;24;02;013;Servicio de Salud Talcahuano;189927;0
16;09;01;24;02;014;Servicio de Salud Bío - Bío;174019;0
16;09;01;24;02;015;Servicio de Salud Arauco;126415;0
16;09;01;24;02;016;Servicio de Salud Araucanía Norte;109496;0
16;09;01;24;02;017;Servicio de Salud Araucanía Sur;376290;0
16;09;01;24;02;018;Servicio de Salud Valdivia;889777;0
16;09;01;24;02;019;Servicio de Salud Osorno;153983;0
16;09;01;24;02;020;Servicio de Salud del Reloncaví;266702;0
16;09;01;24;02;021;Servicio de Salud Aysén del General Carlos Ibáñez del Campo;102965;0
16;09;01;24;02;022;Servicio de Salud Magallanes;223205;0
16;09;01;24;02;023;Servicio de Salud Metropolitano Oriente;353214;0
16;09;01;24;02;024;Servicio de Salud Metropolitano Central;426245;0
16;09;01;24;02;025;Servicio de Salud Metropolitano Sur;475960;0
16;09;01;24;02;026;Servicio de Salud Metropolitano Norte;520448;0
16;09;01;24;02;027;Servicio de Salud Metropolitano Occidente;380016;0
16;09;01;24;02;028;Servicio de Salud Metropolitano Sur - Oriente;247485;0
16;09;01;24;02;038;Hospital Padre Alberto Hurtado;97433;0
16;09;01;24;02;039;Centro de Referencia de Salud de Maipú;34947;0
16;09;01;24;02;042;Servicio de Salud Chiloé;111610;0
16;09;01;24;03;;A Otras Entidades Públicas;7498993;0
16;09;01;24;03;299;Programas Especiales, Atención Primaria;4276750;0
16;09;01;24;03;397;Programa de Enfermedades Emergentes;2364672;0
16;09;01;24;03;421;Fondo Nacional de Investigación y Desarrollo en Salud;548571;0
16;09;01;24;03;428;Programa Modernización del Estado;309000;0
16;09;01;26;;;OTROS GASTOS CORRIENTES;243570;0
16;09;01;26;01;;Devoluciones;121785;0
16;09;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;121785;0
16;09;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;0
16;09;01;29;04;;Mobiliario y Otros;62068;0
16;09;01;29;06;;Equipos Informáticos;8910;0
16;09;01;29;07;;Programas Informáticos;12149;0
16;09;01;34;;;SERVICIO DE LA DEUDA;3000;0
16;09;01;34;07;;Deuda Flotante;3000;0
16;09;01;35;;;SALDO FINAL DE CAJA;4620;0
