﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8240242;8240242;0
09;09;01;05;02;;P;Del Gobierno Central                                                            ;8240242;8240242;0
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;8240242;8240242;0
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7718415;7718415;159770
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;319148;319148;99912
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3699510;3699510;18577
09;09;01;08;99;;P;Otros                                                                           ;3699757;3699757;41281
09;09;01;09;;;P;APORTE FISCAL                                                                   ;689009118;689009118;17800000
09;09;01;09;01;;P;Libre                                                                           ;689009118;689009118;17800000
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11862;11862;0
09;09;01;10;03;;P;Vehículos                                                                       ;11862;11862;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122443;122443;0
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;122443;122443;0
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;20695642;20695642;2681589
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5600403;5600403;441787
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;461700;461700;29616
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;461700;461700;29616
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674860420;674860420;11600295
09;09;01;24;01;;P;Al Sector Privado                                                               ;674860420;674860420;11600295
09;09;01;24;01;190;P;Programa de Alimentación JUNJI                                                                                                                                                                                                                            ;90769818;90769818;5242484
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;629824;629824;0
09;09;01;24;01;231;P;Programa de Alimentación para Educación Básica                                                                                                                                                                                                            ;349611747;349611747;530383
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;323692;323692;0
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2496663;2496663;109923
09;09;01;24;01;240;P;Programa de Alimentación de Vacaciones                                                                                                                                                                                                                    ;3897664;3897664;2140070
09;09;01;24;01;242;P;Programa de Alimentación para Kinder                                                                                                                                                                                                                      ;32573864;32573864;45750
09;09;01;24;01;243;P;Programa de Alimentación Enseñanza Media                                                                                                                                                                                                                  ;137130075;137130075;194852
09;09;01;24;01;244;P;Programa de Alimentación para Refuerzo Educativo                                                                                                                                                                                                          ;324917;324917;0
09;09;01;24;01;246;P;Programa de Alimentación para Prekinder                                                                                                                                                                                                                   ;28903958;28903958;35962
09;09;01;24;01;248;P;Programa de Alimentacion Especial para Estudiantes Adultos                                                                                                                                                                                                ;5471995;5471995;1337
09;09;01;24;01;249;P;Programa Alimentación para Actividades Extraescolares en liceos                                                                                                                                                                                           ;186030;186030;0
09;09;01;24;01;258;P;Programa de Alimentación Reescolarización plan 12 años escolaridad                                                                                                                                                                                        ;216173;216173;1600
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;17340000;17340000;2728460
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;4144055;4144055;494204
09;09;01;24;01;293;P;Programa de Alimentación SENAME                                                                                                                                                                                                                           ;839945;839945;75270
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1593401;1593401;57385
09;09;01;29;03;;P;Vehículos                                                                       ;199219;199219;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;82152;82152;96
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;24200;24200;0
09;09;01;29;06;;P;Equipos Informáticos                                                            ;218225;218225;9937
09;09;01;29;07;;P;Programas Informáticos                                                          ;1069605;1069605;47352
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1889514;1889514;0
09;09;01;31;02;;P;Proyectos                                                                       ;1889514;1889514;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;3149098
