﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;27;05;P;TRANSFERENCIAS CORRIENTES;45416316;45423654;15996922
09;27;08;P;OTROS INGRESOS CORRIENTES;4327;4327;262357
09;27;09;P;APORTE FISCAL;2769769;3023380;635174
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1738064;3278315;277561
09;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;27;21;P;GASTOS EN PERSONAL;42249451;42541594;14764306
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;4645964;5547061;621404
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416900;416900;3702
09;27;31;P;INICIATIVAS DE INVERSIÓN;1481649;2089609;0
09;27;34;P;SERVICIO DE LA DEUDA;1000;1000;111824
09;27;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1670778
