﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;06;08;P;OTROS INGRESOS CORRIENTES;345994;345994;693274
21;06;09;P;APORTE FISCAL;127675650;134311803;72824780
21;06;15;P;SALDO INICIAL DE CAJA;2000;23969675;0
21;06;21;P;GASTOS EN PERSONAL;10155085;10844610;8477466
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1484745;1484745;978680
21;06;24;P;TRANSFERENCIAS CORRIENTES;19928791;19928791;13111199
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103272;103272;88359
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92075752;90375555;29921378
21;06;34;P;SERVICIO DE LA DEUDA;4275999;34190302;34190302
21;06;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;;RESULTADO;;;-13249330
