﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;02;08;P;OTROS INGRESOS CORRIENTES;1057;20763;28708
29;02;09;P;APORTE FISCAL;2102320;1874582;1474219
29;02;15;P;SALDO INICIAL DE CAJA;1000;39139;0
29;02;21;P;GASTOS EN PERSONAL;1201803;1199681;901196
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;759234;529114;195258
29;02;24;P;TRANSFERENCIAS CORRIENTES;47900;114249;43264
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93440;89440;35831
29;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
29;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;327378
