﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;123000;0
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;7183
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;128704;371913
05;69;09;P;APORTE FISCAL;55040688;52256493;25485563
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;74476044;47536493
05;69;15;P;SALDO INICIAL DE CAJA;2000;2053392;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3788907;2086692
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;657610;302571
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;103309;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;7427576;3424672
05;69;26;P;OTROS GASTOS CORRIENTES;0;31200;0
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;6651340;4378022
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;74221036;29003776
05;69;32;P;PRÉSTAMOS;0;0;-46026
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;34309103;12022103
05;69;34;P;SERVICIO DE LA DEUDA;2000;1856499;1855499
;;;;RESULTADO;;;20373843
