﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;577830;577830;9895
15;02;01;05;02;;P;Del Gobierno Central                                                            ;577830;577830;9895
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;577830;9895
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;262908;262908;72719
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1836016;1836016;2031525
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1583625;1583625;1971111
15;02;01;08;99;;P;Otros                                                                           ;252391;252391;60414
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67031771;67031771;21922135
15;02;01;09;01;;P;Libre                                                                           ;67031771;67031771;21922135
15;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;54744409;54744409;18035294
15;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12287362;12287362;3886841
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;52582;52582;6410
15;02;01;10;03;;P;Vehículos                                                                       ;52582;52582;6410
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;48000;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54744409;54744409;18184078
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13034135;12584135;2699759
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;581652;581652;25486
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;577830;577830;22109
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;577830;22109
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3822;3822;3377
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3822;3822;3377
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1396911;1396911;75733
15;02;01;29;03;;P;Vehículos                                                                       ;353949;353949;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;141878;141878;1619
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;146115;146115;739
15;02;01;29;06;;P;Equipos Informáticos                                                            ;250269;250269;13359
15;02;01;29;07;;P;Programas Informáticos                                                          ;504700;504700;60016
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;498000;0
;;;;;;;RESULTADO;;;3057628
