﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;254073691;254145216;54890099
16;30;01;05;02;;P;Del Gobierno Central                                                            ;254073691;254145216;54890099
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;87498078;87498078;13526001
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51646115;51646115;20365344
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;317048;317048;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;71525;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;88511156;88511156;15414709
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;26101284;26101284;4572757
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1011288
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29202;29202;0
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1763480;1763480;363984
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2326068;2326068;875129
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1365793;1365793;475427
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27016;27016;2160
16;30;01;08;99;;P;Otros                                                                           ;933259;933259;397542
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422884;422884;17558220
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;422884;422884;17558220
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;41465653;4083369
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;41465653;4083369
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;41465653;4083369
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;123109582;123109582;25454716
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57898726;57918038;14145890
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9605;9605;0
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9595;9595;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9595;9595;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75783154;75835367;11684213
16;30;01;24;01;;P;Al Sector Privado                                                               ;5259;5259;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;75777895;75830108;11684213
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75777895;75777895;11684213
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;52213;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1365804;1365804;19878
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1365804;1365804;19878
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448454;823758;14478
16;30;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;50655;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;448454;569103;14478
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41090349;4083369
16;30;01;31;02;;P;Proyectos                                                                       ;0;41090349;4083369
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10793218
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10793218
;;;;;;;RESULTADO;;;11575039
