﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;46735
19;08;P;OTROS INGRESOS CORRIENTES;924341;924341;67941
19;09;P;APORTE FISCAL;1053760819;1053760819;101854289
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18076772;18076772;0
19;15;P;SALDO INICIAL DE CAJA;9000;9000;0
19;21;P;GASTOS EN PERSONAL;43336982;43336982;6325619
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10874173;10874173;1124231
19;24;P;TRANSFERENCIAS CORRIENTES;897180380;897180380;64542162
19;25;P;INTEGROS AL FISCO;145013;145013;5836
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203383;1203383;65435
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42316721;52359717;0
19;32;P;PRÉSTAMOS;8803214;8803214;0
19;33;P;TRANSFERENCIAS DE CAPITAL;59853143;59853143;772564
19;34;P;SERVICIO DE LA DEUDA;9000;9000;40383567
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-11250449
