﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5754583;4144354
05;64;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5754583;4144354
05;64;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4210131;2997000
05;64;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1475702;1147354
05;64;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;63750;0
05;64;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;5000;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;25947
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;15850;133974
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;127725
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;64;01;08;99;;P;Otros                                                                           ;0;15830;6249
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;146286;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4198147;3311653
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;897550;586552
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;65234;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;65234;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;510905;423367
05;64;01;24;01;;P;Al Sector Privado                                                               ;0;510905;423367
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;510905;423367
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;98607;21515
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;0;6607;6434
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;0;25000;10656
05;64;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
05;64;01;29;07;;P;Programas Informáticos                                                          ;0;37000;4425
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146286;146286
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;146286;146286
;;;;;;;RESULTADO;;;-185098
