﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;89979653;77302292
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;1061
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;355352
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;1714273
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6215872
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3315322;722293
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;51187248;44419831
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;19887828;16682456
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;600658;103632
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;19765709;12979574
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1134430;100188
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2315339;734858
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;3450772
;;;;RESULTADO;;;7839832
