﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;P;IMPUESTOS;36315244512;36315244512;9393349351
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;57683821;346604255
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;46052464
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;3751818
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;303910860
50;09;P;APORTE FISCAL;560155386;543732444;89451110
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;4458
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;5305907826;3152828903
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;6566
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;114714327;15511487
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;28932
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;69640700
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4306527239;447977912
50;26;P;OTROS GASTOS CORRIENTES;20;20;18764598
50;27;P;APORTE FISCAL LIBRE;40529002872;40904543906;8975722570
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;75086691
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;311122106;1668764776
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1442092536;353673296
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;1362033277
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;379778520
