﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421577;589317;780578
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;259493;362930;471888
08;30;01;08;99;;P;Otros                                                                           ;162084;226387;308690
08;30;01;09;;;P;APORTE FISCAL                                                                   ;22982504;26840561;26682516
08;30;01;09;01;;P;Libre                                                                           ;22982504;26840561;26682516
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263895;183344
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;263895;183344
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;687562;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19751306;24320619;23996232
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2861688;2549928;2234752
08;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;220624;219316
08;30;01;23;01;;P;Prestaciones Previsionales                                                      ;0;9775;8468
08;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210849;210848
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;352347;352347;277620
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;352347;352347;277620
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;86287;86287;83773
08;30;01;24;03;003;P;Programa Mediación en Salud                                                                                                                                                                                                                               ;266060;266060;193847
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;200000;511652
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;200000;511652
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438740;438740;285883
08;30;01;29;03;;P;Vehículos                                                                       ;10736;10736;10237
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;12475;12475;12451
08;30;01;29;06;;P;Equipos Informáticos                                                            ;30762;30762;27838
08;30;01;29;07;;P;Programas Informáticos                                                          ;384767;384767;235357
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;299077;299077
08;30;01;34;07;;P;Deuda Flotante                                                                  ;10;299077;299077
;;;;;;;RESULTADO;;;-178094
