﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;53266;53266
05;67;06;P;RENTAS DE LA PROPIEDAD;41203;41203;39791
05;67;08;P;OTROS INGRESOS CORRIENTES;320629;320629;992089
05;67;09;P;APORTE FISCAL;46614201;43315982;36200331
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31891906;37772542;31963677
05;67;15;P;SALDO INICIAL DE CAJA;2000;4488128;0
05;67;21;P;GASTOS EN PERSONAL;2674998;2621620;2314052
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;853548;807260;518579
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;100329;100318
05;67;24;P;TRANSFERENCIAS CORRIENTES;5493463;6056892;5329242
05;67;26;P;OTROS GASTOS CORRIENTES;0;4593;3946
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4998914;6443269;4250296
05;67;31;P;INICIATIVAS DE INVERSIÓN;37138720;37362154;28950417
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;27708286;28151938;21933411
05;67;34;P;SERVICIO DE LA DEUDA;2000;4382695;4382695
05;67;35;P;SALDO FINAL DE CAJA;0;61000;0
;;;;RESULTADO;;;1466198
