﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;471174514;35912664
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;89370
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;342248
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;1137726
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29279369
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;190845011;190845011;20317294
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;152166776;10990826
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;19668;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;136725524;10845563
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;698496;12829
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;19216696
;;;;RESULTADO;;;5378169
