﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;80474368;47256368
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;845156
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;1379600
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2531957
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29684328;12720675
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;45553649;45671082;28708358
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;13964926;9200689
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;23299595;12786216
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1435970;0
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;28248358;12238914
16;35;34;P;SERVICIO DE LA DEUDA;0;811448;6209407
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-4409828
