﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401852;401852;535979
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;247352;247352;305665
08;30;01;08;99;;P;Otros                                                                           ;154500;154500;230314
08;30;01;09;;;P;APORTE FISCAL                                                                   ;21104452;22079155;20663047
08;30;01;09;01;;P;Libre                                                                           ;21104452;22079155;20663047
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15587;157690
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;15587;157690
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;257447;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;18569118;19563821;18635546
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2118367;2118367;1783880
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;269233;249233;151219
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;269233;249233;151219
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;269233;249233;151219
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;549586;549586;451280
08;30;01;29;03;;P;Vehículos                                                                       ;0;16000;15783
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;4399;3590
08;30;01;29;07;;P;Programas Informáticos                                                          ;549586;529187;431907
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;273034;273034
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;273034;273034
;;;;;;;RESULTADO;;;61757
