﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319482;319482;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;319482;319482;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;319482;319482;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89248;89248;104219
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;89248;89248;104219
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14415465;13978153;5847051
15;06;01;09;01;;P;Libre                                                                           ;14415465;13978153;5847051
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11790258;11636967;4780502
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2917202;2675202;904985
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;0;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10000;0;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10000;0;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106735;74714;2580
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;1057;1057;0
15;06;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;1439
15;06;01;29;06;;P;Equipos Informáticos                                                            ;71820;63240;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;30780;7339;1141
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;1073450
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;500;1073450
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-810247
