﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;6267915;6267915
13;06;P;RENTAS DE LA PROPIEDAD;1806088;2465059;2618070
13;07;P;INGRESOS DE OPERACIÓN;46038509;38763005;39211355
13;08;P;OTROS INGRESOS CORRIENTES;3178520;5415775;9173308
13;09;P;APORTE FISCAL;539048387;650838052;639916993
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;50002;72385
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85074858;88672247
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;86561638;56821208
13;15;P;SALDO INICIAL DE CAJA;0;30626270;0
13;21;P;GASTOS EN PERSONAL;215709768;243993145;242399939
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;116401611;115384460
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;6737064;6737029
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;170677981;169350915
13;25;P;INTEGROS AL FISCO;134239;43158991;43333446
13;26;P;OTROS GASTOS CORRIENTES;20;503730;484771
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;4489302;4415626
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;26207246;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;6980772;3579571
13;32;P;PRÉSTAMOS;89861262;83406659;81847190
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;176651155;175240714
13;34;P;SERVICIO DE LA DEUDA;100;26854918;26131432
;;;RESULTADO;;;-26151612
