﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;04;06;P;RENTAS DE LA PROPIEDAD;8544789;8544789;2186847
15;04;07;P;INGRESOS DE OPERACIÓN;4711300;4711300;1005720
15;04;08;P;OTROS INGRESOS CORRIENTES;207412;207412;108543
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;216;216;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;730077;730077;1604389
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;39999241;39999241;11511183
15;04;15;P;SALDO INICIAL DE CAJA;119397;119397;0
15;04;21;P;GASTOS EN PERSONAL;8029620;7984240;2458444
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4104963;4104963;770345
15;04;24;P;TRANSFERENCIAS CORRIENTES;1600;1600;0
15;04;25;P;INTEGROS AL FISCO;167188;167188;34047
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;895021;666515;19855
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;979942;1253828;0
15;04;32;P;PRÉSTAMOS;39989515;39989515;9167433
15;04;34;P;SERVICIO DE LA DEUDA;2000;2000;755188
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;3211370
