﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;03;09;;;P;APORTE FISCAL                                                                   ;33618538;98949616;98949615
13;05;03;09;01;;P;Libre                                                                           ;33618538;98949616;98949615
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7670433;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;17824252;26953639;26796985
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15696150;69977458;69965760
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1036043;1036043
13;05;03;23;01;;P;Prestaciones Previsionales                                                      ;0;785130;785130
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;250913;250913
13;05;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;300000;300000
13;05;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;300000;300000
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;98136;682476;678914
13;05;03;29;03;;P;Vehículos                                                                       ;98136;98136;98136
13;05;03;29;04;;P;Mobiliario y Otros                                                              ;0;9000;8980
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;0;469000;467804
13;05;03;29;06;;P;Equipos Informáticos                                                            ;0;12740;11605
13;05;03;29;07;;P;Programas Informáticos                                                          ;0;78000;76829
13;05;03;29;99;;P;Otros Activos no Financieros                                                    ;0;15600;15560
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7670433;7670433
13;05;03;34;07;;P;Deuda Flotante                                                                  ;10;7670433;7670433
;;;;;;;RESULTADO;;;-7498520
