﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469271;86617
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4610779;8235971
05;34;09;P;APORTE FISCAL;514967966;512291998;266709009
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;170;391346
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;913424705;30770734
05;34;15;P;SALDO INICIAL DE CAJA;52047556;80357110;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;84486413;35854839
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1398466164;317610172
05;34;34;P;SERVICIO DE LA DEUDA;0;28201456;0
;;;;RESULTADO;;;-47271334
