﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;3965363;3965363;0
13;01;08;P;OTROS INGRESOS CORRIENTES;94586;94586;131478
13;01;09;P;APORTE FISCAL;67471121;67011121;16582611
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;19405
13;01;21;P;GASTOS EN PERSONAL;7844924;7844924;2027876
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1069005;1069005;273970
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;01;24;P;TRANSFERENCIAS CORRIENTES;62276984;61816984;13261234
13;01;25;P;INTEGROS AL FISCO;84363;84363;0
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255784;255784;52371
13;01;34;P;SERVICIO DE LA DEUDA;20;20;475603
;;;;RESULTADO;;;642440
