﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;32300780
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;4527
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;4602814
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66600156;100595326
09;09;P;APORTE FISCAL;12241092017;12564886111;10987832319
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;93673
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;146253288
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;96281193;36664857
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;62660098;0
09;21;P;GASTOS EN PERSONAL;854887369;919218923;838153831
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;154116782;112632040
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;21500709;27110692
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10355746766;9053367274
09;25;P;INTEGROS AL FISCO;19760492;27916590;56879803
09;26;P;OTROS GASTOS CORRIENTES;143808;159830;865791
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;19910690;8352336
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;328269281
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;122422774;30145970
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;401460450;247167079
09;34;P;SERVICIO DE LA DEUDA;197752739;384029164;348935118
09;35;P;SALDO FINAL DE CAJA;380;1380;0
;;;RESULTADO;;;256468369
