﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;7
06;06;01;08;99;;D;Otros                                                                           ;10;10;7
06;06;01;09;;;D;APORTE FISCAL                                                                   ;3743;3743;270
06;06;01;09;01;;D;Libre                                                                           ;3743;3743;270
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;104
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;60
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1636;1636;130
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;1625;1625;130
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1404;1404;94
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;130;130;0
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;36
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;11;11;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;11;11;0
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214;214;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;41;41;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;173;173;0
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;150;150;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;150;150;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;150;150;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;-17
