﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1712383;53053;33471
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53043;53043;33471
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;1659330;0;0
24;01;01;09;;;P;APORTE FISCAL                                                                   ;75257845;75293233;74471028
24;01;01;09;01;;P;Libre                                                                           ;74831987;74867375;74471028
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;425858;425858;0
24;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15895;15895;0
24;01;01;10;03;;P;Vehículos                                                                       ;15895;15895;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;411444;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11391776;11727733;11074212
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5712893;3991629;3065066
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59105911;59002911;58989209
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;566500;463500;463500
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;566500;463500;463500
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;58521878;58521878;58508809
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;58508809
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;17533;17533;16900
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;17533;17533;16900
24;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4974;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349685;382985;348042
24;01;01;29;03;;P;Vehículos                                                                       ;95790;110790;91938
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;5150;15150;14868
24;01;01;29;06;;P;Equipos Informáticos                                                            ;92700;81000;78773
24;01;01;29;07;;P;Programas Informáticos                                                          ;156045;176045;162463
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;425858;663393;611816
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;378404;378404;332575
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;47454;47454;41707
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;237535;237534
;;;;;;;RESULTADO;;;416154
