﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;12318450;807629
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;39302
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;725356
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;126371541;7219103
05;69;21;P;GASTOS EN PERSONAL;4134756;4134756;616591
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1461710;62438
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;6754400;70831
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;2800791;0
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;110782958;8890219
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;12845493;5360
05;69;34;P;SERVICIO DE LA DEUDA;0;0;305080
;;;;RESULTADO;;;-1159129
