﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;16442;106356
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;64688
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;24595
21;09;01;08;99;;P;Otros                                                                           ;0;16422;17073
21;09;01;09;;;P;APORTE FISCAL                                                                   ;24338888;25108102;5144056
21;09;01;09;01;;P;Libre                                                                           ;24338888;25108102;5144056
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9551476;9551476;2495932
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14787412;15556626;2648124
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;447365;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551476;9978687;2634926
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2606667;2225079;342786
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11594432;11938809;1830879
21;09;01;24;01;;P;Al Sector Privado                                                               ;5503897;5893897;302996
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5503887;5893887;302996
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1518759;1518759;1518759
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1518759;1518759;1518759
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;4571776;4526153;9124
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;998372;998372;0
21;09;01;24;03;003;P;Encuesta ENDISC                                                                                                                                                                                                                                           ;689040;689040;0
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2884364;2838741;9124
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;586323;586323;13451
21;09;01;29;07;;P;Programas Informáticos                                                          ;586323;586323;13451
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;843011;843010
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;843011;843010
;;;;;;;RESULTADO;;;-414640
