﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;21;06;P;RENTAS DE LA PROPIEDAD;16219;16219;4185
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;14368
18;21;08;P;OTROS INGRESOS CORRIENTES;90595;90595;203199
18;21;09;P;APORTE FISCAL;101717004;98402422;28897728
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;14974802;14974802;1262156
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;234281;5768282;0
18;21;15;P;SALDO INICIAL DE CAJA;23000;3966791;0
18;21;21;P;GASTOS EN PERSONAL;3806145;3821277;2177315
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255292;288901;165744
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;125813
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13147;13147;10184
18;21;31;P;INICIATIVAS DE INVERSIÓN;7005376;9376062;1501503
18;21;32;P;PRÉSTAMOS;61335643;63195312;6965200
18;21;33;P;TRANSFERENCIAS DE CAPITAL;44639683;46285227;20640097
18;21;34;P;SERVICIO DE LA DEUDA;625;239195;239195
;;;;RESULTADO;;;-1443415
